N 52.1443783	E 4.4702150	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:45:47 (GMT)	[ 12 161 149 ]	# (  )	0001	00000010	100	110	4
N 52.1443733	E 4.4702150	( omni.livinglab.wleiden.net )	BSS	( 00:0b:6b:81:a8:ea )	12:45:48 (GMT)	[ 8 157 149 ]	# (  )	0001	00000002	100	110	1
N 52.1443733	E 4.4702150	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:45:48 (GMT)	[ 12 161 149 ]	# (  )	0001	00000010	100	110	4
N 52.1443683	E 4.4702167	( omni.livinglab.wleiden.net )	BSS	( 00:0b:6b:81:a8:ea )	12:45:49 (GMT)	[ 11 160 149 ]	# (  )	0001	00000002	100	110	1
N 52.1443650	E 4.4702183	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:45:49 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000010	100	110	4
N 52.1443617	E 4.4702217	( omni.livinglab.wleiden.net )	BSS	( 00:0b:6b:81:a8:ea )	12:45:50 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000002	100	110	1
N 52.1443550	E 4.4702400	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:45:53 (GMT)	[ 20 169 149 ]	# (  )	0001	00000010	100	110	4
N 52.1443550	E 4.4702450	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:45:54 (GMT)	[ 20 169 149 ]	# (  )	0001	00000010	100	110	4
N 52.1443550	E 4.4702517	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:45:55 (GMT)	[ 12 161 149 ]	# (  )	0001	00000010	100	110	4
N 52.1443550	E 4.4702517	( omni.livinglab.wleiden.net )	BSS	( 00:0b:6b:81:a8:ea )	12:45:56 (GMT)	[ 9 158 149 ]	# (  )	0001	00000002	100	110	1
N 52.1443550	E 4.4702583	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:45:57 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000010	100	110	4
N 52.1443567	E 4.4702650	( omni.livinglab.wleiden.net )	BSS	( 00:0b:6b:81:a8:ea )	12:45:58 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000002	100	110	1
N 52.1443617	E 4.4702783	( omni.livinglab.wleiden.net )	BSS	( 00:0b:6b:81:a8:ea )	12:45:59 (GMT)	[ 9 158 149 ]	# (  )	0001	00000002	100	110	1
N 52.1443633	E 4.4702817	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:46:00 (GMT)	[ 20 169 149 ]	# (  )	0001	00000010	100	110	4
N 52.1443633	E 4.4702817	( omni.livinglab.wleiden.net )	BSS	( 00:0b:6b:81:a8:ea )	12:46:01 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000002	100	110	1
N 52.1443633	E 4.4702817	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:46:01 (GMT)	[ 20 169 149 ]	# (  )	0001	00000010	100	110	4
N 52.1443700	E 4.4702800	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:46:02 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000010	100	110	4
N 52.1443700	E 4.4702800	( omni.livinglab.wleiden.net )	BSS	( 00:0b:6b:81:a8:ea )	12:46:03 (GMT)	[ 8 157 149 ]	# (  )	0001	00000002	100	110	1
N 52.1443733	E 4.4702783	( omni.livinglab.wleiden.net )	BSS	( 00:0b:6b:81:a8:ea )	12:46:04 (GMT)	[ 8 157 149 ]	# (  )	0001	00000002	100	110	1
N 52.1443767	E 4.4702800	( omni.livinglab.wleiden.net )	BSS	( 00:0b:6b:81:a8:ea )	12:46:05 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000002	100	110	1
N 52.1443767	E 4.4702800	( omni.livinglab.wleiden.net )	BSS	( 00:0b:6b:81:a8:ea )	12:46:06 (GMT)	[ 10 159 149 ]	# (  )	0001	00000002	100	110	1
N 52.1443783	E 4.4702783	( omni.livinglab.wleiden.net )	BSS	( 00:0b:6b:81:a8:ea )	12:46:07 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000002	100	110	1
N 52.1443800	E 4.4702833	( omni.livinglab.wleiden.net )	BSS	( 00:0b:6b:81:a8:ea )	12:46:08 (GMT)	[ 14 163 149 ]	# (  )	0001	00000002	100	110	1
N 52.1443767	E 4.4702817	( omni.livinglab.wleiden.net )	BSS	( 00:0b:6b:81:a8:ea )	12:46:09 (GMT)	[ 14 163 149 ]	# (  )	0001	00000002	100	110	1
N 52.1443767	E 4.4702783	( omni.livinglab.wleiden.net )	BSS	( 00:0b:6b:81:a8:ea )	12:46:10 (GMT)	[ 6 155 149 ]	# (  )	0001	00000002	100	110	1
N 52.1443767	E 4.4702783	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:46:11 (GMT)	[ 19 168 149 ]	# (  )	0001	00000010	100	110	4
N 52.1443767	E 4.4702767	( omni.livinglab.wleiden.net )	BSS	( 00:0b:6b:81:a8:ea )	12:46:11 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000002	100	110	1
N 52.1443767	E 4.4702750	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:46:12 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000010	100	110	4
N 52.1443800	E 4.4702783	( omni.livinglab.wleiden.net )	BSS	( 00:0b:6b:81:a8:ea )	12:46:15 (GMT)	[ 8 157 149 ]	# (  )	0001	00000002	100	110	1
N 52.1443817	E 4.4702800	( omni.livinglab.wleiden.net )	BSS	( 00:0b:6b:81:a8:ea )	12:46:16 (GMT)	[ 9 158 149 ]	# (  )	0001	00000002	100	110	1
N 52.1443833	E 4.4702817	( omni.livinglab.wleiden.net )	BSS	( 00:0b:6b:81:a8:ea )	12:46:16 (GMT)	[ 9 158 149 ]	# (  )	0001	00000002	100	110	1
N 52.1443850	E 4.4702833	( omni.livinglab.wleiden.net )	BSS	( 00:0b:6b:81:a8:ea )	12:46:18 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000002	100	110	1
N 52.1444000	E 4.4702833	( omni.livinglab.wleiden.net )	BSS	( 00:0b:6b:81:a8:ea )	12:46:27 (GMT)	[ 8 157 149 ]	# (  )	0001	00000002	100	110	1
N 52.1444017	E 4.4702750	( omni.livinglab.wleiden.net )	BSS	( 00:0b:6b:81:a8:ea )	12:46:28 (GMT)	[ 9 158 149 ]	# (  )	0001	00000002	100	110	1
N 52.1444033	E 4.4702683	( omni.livinglab.wleiden.net )	BSS	( 00:0b:6b:81:a8:ea )	12:46:29 (GMT)	[ 9 158 149 ]	# (  )	0001	00000002	100	110	1
N 52.1443967	E 4.4702617	( omni.livinglab.wleiden.net )	BSS	( 00:0b:6b:81:a8:ea )	12:46:30 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000002	100	110	1
N 52.1443967	E 4.4702617	( omni.livinglab.wleiden.net )	BSS	( 00:0b:6b:81:a8:ea )	12:46:31 (GMT)	[ 7 156 149 ]	# (  )	0001	00000002	100	110	1
N 52.1443983	E 4.4702650	( omni.livinglab.wleiden.net )	BSS	( 00:0b:6b:81:a8:ea )	12:46:32 (GMT)	[ 7 156 149 ]	# (  )	0001	00000002	100	110	1
N 52.1444017	E 4.4702667	( omni.livinglab.wleiden.net )	BSS	( 00:0b:6b:81:a8:ea )	12:46:33 (GMT)	[ 8 157 149 ]	# (  )	0001	00000002	100	110	1
N 52.1444050	E 4.4702667	( omni.livinglab.wleiden.net )	BSS	( 00:0b:6b:81:a8:ea )	12:46:34 (GMT)	[ 6 155 149 ]	# (  )	0001	00000002	100	110	1
N 52.1444083	E 4.4702667	( omni.livinglab.wleiden.net )	BSS	( 00:0b:6b:81:a8:ea )	12:46:35 (GMT)	[ 6 155 149 ]	# (  )	0001	00000002	100	110	1
N 52.1444067	E 4.4702667	( omni.livinglab.wleiden.net )	BSS	( 00:0b:6b:81:a8:ea )	12:46:36 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000002	100	110	1
N 52.1444067	E 4.4702667	( omni.livinglab.wleiden.net )	BSS	( 00:0b:6b:81:a8:ea )	12:46:37 (GMT)	[ 9 158 149 ]	# (  )	0001	00000002	100	110	1
N 52.1444067	E 4.4702667	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:46:37 (GMT)	[ 23 172 149 ]	# (  )	0001	00000010	100	110	4
N 52.1444050	E 4.4702733	( omni.livinglab.wleiden.net )	BSS	( 00:0b:6b:81:a8:ea )	12:46:38 (GMT)	[ 9 158 149 ]	# (  )	0001	00000002	100	110	1
N 52.1444050	E 4.4702733	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:46:38 (GMT)	[ 23 172 149 ]	# (  )	0001	00000010	100	110	4
N 52.1444033	E 4.4702900	( omni.livinglab.wleiden.net )	BSS	( 00:0b:6b:81:a8:ea )	12:46:39 (GMT)	[ 9 158 149 ]	# (  )	0001	00000002	100	110	1
N 52.1443983	E 4.4703133	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:46:39 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000010	100	110	4
N 52.1443983	E 4.4703133	( omni.livinglab.wleiden.net )	BSS	( 00:0b:6b:81:a8:ea )	12:46:40 (GMT)	[ 14 163 149 ]	# (  )	0001	00000002	100	110	1
N 52.1443883	E 4.4703433	( omni.livinglab.wleiden.net )	BSS	( 00:0b:6b:81:a8:ea )	12:46:41 (GMT)	[ 14 163 149 ]	# (  )	0001	00000002	100	110	1
N 52.1443683	E 4.4703733	( omni.livinglab.wleiden.net )	BSS	( 00:0b:6b:81:a8:ea )	12:46:41 (GMT)	[ 9 158 149 ]	# (  )	0001	00000002	100	110	1
N 52.1443383	E 4.4703933	( omni.livinglab.wleiden.net )	BSS	( 00:0b:6b:81:a8:ea )	12:46:42 (GMT)	[ 9 158 149 ]	# (  )	0001	00000002	100	110	1
N 52.1443050	E 4.4704033	( omni.livinglab.wleiden.net )	BSS	( 00:0b:6b:81:a8:ea )	12:46:43 (GMT)	[ 10 159 149 ]	# (  )	0001	00000002	100	110	1
N 52.1442733	E 4.4704083	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:46:44 (GMT)	[ 19 168 149 ]	# (  )	0001	00000010	100	110	4
N 52.1442733	E 4.4704083	( omni.livinglab.wleiden.net )	BSS	( 00:0b:6b:81:a8:ea )	12:46:45 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000002	100	110	1
N 52.1442417	E 4.4704133	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:46:45 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000010	100	110	4
N 52.1438333	E 4.4704600	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:46:59 (GMT)	[ 19 168 149 ]	# (  )	0001	00000010	100	110	4
N 52.1438333	E 4.4704600	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:47:00 (GMT)	[ 26 175 149 ]	# (  )	0001	00000010	100	110	4
N 52.1438050	E 4.4704617	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:47:01 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000010	100	110	4
N 52.1433917	E 4.4705267	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:47:16 (GMT)	[ 19 168 149 ]	# (  )	0001	00000010	100	110	4
N 52.1433633	E 4.4705267	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:47:17 (GMT)	[ 19 168 149 ]	# (  )	0001	00000010	100	110	4
N 52.1433350	E 4.4705283	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:47:18 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000010	100	110	4
N 52.1432517	E 4.4705383	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:47:21 (GMT)	[ 22 171 149 ]	# (  )	0001	00000010	100	110	4
N 52.1431967	E 4.4705550	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:47:22 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000010	100	110	4
N 52.1431683	E 4.4705633	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:47:24 (GMT)	[ 23 172 149 ]	# (  )	0001	00000010	100	110	4
N 52.1431400	E 4.4705700	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:47:24 (GMT)	[ 23 172 149 ]	# (  )	0001	00000010	100	110	4
N 52.1431400	E 4.4705700	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:47:25 (GMT)	[ 23 172 149 ]	# (  )	0001	00000010	100	110	4
N 52.1431100	E 4.4705750	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:47:26 (GMT)	[ 23 172 149 ]	# (  )	0001	00000010	100	110	4
N 52.1430817	E 4.4705783	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:47:26 (GMT)	[ 23 172 149 ]	# (  )	0001	00000010	100	110	4
N 52.1430533	E 4.4705817	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:47:27 (GMT)	[ 23 172 149 ]	# (  )	0001	00000010	100	110	4
N 52.1430250	E 4.4705867	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:47:28 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000010	100	110	4
N 52.1430250	E 4.4705867	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:47:29 (GMT)	[ 30 179 149 ]	# (  )	0001	00000010	100	110	4
N 52.1429967	E 4.4705933	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:47:30 (GMT)	[ 30 179 149 ]	# (  )	0001	00000010	100	110	4
N 52.1429700	E 4.4706000	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:47:31 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000010	100	110	4
N 52.1429433	E 4.4706050	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:47:32 (GMT)	[ 30 179 149 ]	# (  )	0001	00000010	100	110	4
N 52.1429183	E 4.4706083	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:47:33 (GMT)	[ 35 184 149 ]	# (  )	0001	00000010	100	110	4
N 52.1428933	E 4.4706117	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:47:33 (GMT)	[ 35 184 149 ]	# (  )	0001	00000010	100	110	4
N 52.1428700	E 4.4706167	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:47:34 (GMT)	[ 33 182 149 ]	# (  )	0001	00000010	100	110	4
N 52.1428467	E 4.4706217	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:47:35 (GMT)	[ 28 177 149 ]	# (  )	0001	00000010	100	110	4
N 52.1428467	E 4.4706217	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:47:36 (GMT)	[ 24 173 149 ]	# (  )	0001	00000010	100	110	4
N 52.1428250	E 4.4706250	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:47:37 (GMT)	[ 38 187 149 ]	# (  )	0001	00000010	100	110	4
N 52.1428050	E 4.4706267	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:47:38 (GMT)	[ 38 187 149 ]	# (  )	0001	00000010	100	110	4
N 52.1427700	E 4.4706267	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:47:39 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000010	100	110	4
N 52.1427700	E 4.4706267	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:47:40 (GMT)	[ 36 185 149 ]	# (  )	0001	00000010	100	110	4
N 52.1427550	E 4.4706233	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:47:41 (GMT)	[ 36 185 149 ]	# (  )	0001	00000010	100	110	4
N 52.1427417	E 4.4706200	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:47:42 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000010	100	110	4
N 52.1427133	E 4.4706133	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:47:44 (GMT)	[ 28 177 149 ]	# (  )	0001	00000010	100	110	4
N 52.1427100	E 4.4706133	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:47:45 (GMT)	[ 24 173 149 ]	# (  )	0001	00000010	100	110	4
N 52.1427100	E 4.4706133	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:47:46 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000010	100	110	4
N 52.1427117	E 4.4706133	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:47:48 (GMT)	[ 23 172 149 ]	# (  )	0001	00000010	100	110	4
N 52.1427150	E 4.4706100	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:47:49 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000010	100	110	4
N 52.1427167	E 4.4706067	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:47:51 (GMT)	[ 24 173 149 ]	# (  )	0001	00000010	100	110	4
N 52.1427200	E 4.4706033	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:47:51 (GMT)	[ 25 174 149 ]	# (  )	0001	00000010	100	110	4
N 52.1427217	E 4.4705967	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:47:52 (GMT)	[ 29 178 149 ]	# (  )	0001	00000010	100	110	4
N 52.1427233	E 4.4705933	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:47:53 (GMT)	[ 29 178 149 ]	# (  )	0001	00000010	100	110	4
N 52.1427250	E 4.4705917	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:47:55 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000010	100	110	4
N 52.1427250	E 4.4705917	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:47:56 (GMT)	[ 27 176 149 ]	# (  )	0001	00000010	100	110	4
N 52.1427267	E 4.4705917	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:47:57 (GMT)	[ 27 176 149 ]	# (  )	0001	00000010	100	110	4
N 52.1427267	E 4.4705933	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:47:58 (GMT)	[ 27 176 149 ]	# (  )	0001	00000010	100	110	4
N 52.1427267	E 4.4705950	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:47:59 (GMT)	[ 27 176 149 ]	# (  )	0001	00000010	100	110	4
N 52.1427250	E 4.4705983	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:48:00 (GMT)	[ 25 174 149 ]	# (  )	0001	00000010	100	110	4
N 52.1427217	E 4.4706017	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:48:01 (GMT)	[ 24 173 149 ]	# (  )	0001	00000010	100	110	4
N 52.1427200	E 4.4706050	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:48:02 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000010	100	110	4
N 52.1426967	E 4.4706283	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:48:06 (GMT)	[ 26 175 149 ]	# (  )	0001	00000010	100	110	4
N 52.1426567	E 4.4706617	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:48:08 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000010	100	110	4
N 52.1426133	E 4.4706800	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:48:09 (GMT)	[ 27 176 149 ]	# (  )	0001	00000010	100	110	4
N 52.1425950	E 4.4706983	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:48:10 (GMT)	[ 34 183 149 ]	# (  )	0001	00000010	100	110	4
N 52.1425950	E 4.4706983	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:48:11 (GMT)	[ 34 183 149 ]	# (  )	0001	00000010	100	110	4
N 52.1425683	E 4.4707433	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:48:12 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000010	100	110	4
N 52.1425383	E 4.4709333	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:48:20 (GMT)	[ 19 168 149 ]	# (  )	0001	00000010	100	110	4
N 52.1425400	E 4.4709633	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:48:21 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000010	100	110	4
N 52.1425400	E 4.4709633	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:48:22 (GMT)	[ 21 170 149 ]	# (  )	0001	00000010	100	110	4
N 52.1425433	E 4.4709950	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:48:23 (GMT)	[ 21 170 149 ]	# (  )	0001	00000010	100	110	4
N 52.1425433	E 4.4710250	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:48:24 (GMT)	[ 28 177 149 ]	# (  )	0001	00000010	100	110	4
N 52.1425483	E 4.4710517	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:48:25 (GMT)	[ 27 176 149 ]	# (  )	0001	00000010	100	110	4
N 52.1425533	E 4.4710783	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:48:26 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000010	100	110	4
N 52.1425667	E 4.4712067	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:48:31 (GMT)	[ 29 178 149 ]	# (  )	0001	00000010	100	110	4
N 52.1425683	E 4.4712350	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:48:32 (GMT)	[ 22 171 149 ]	# (  )	0001	00000010	100	110	4
N 52.1425700	E 4.4712617	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:48:33 (GMT)	[ 24 173 149 ]	# (  )	0001	00000010	100	110	4
N 52.1425717	E 4.4712933	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:48:34 (GMT)	[ 24 173 149 ]	# (  )	0001	00000010	100	110	4
N 52.1425783	E 4.4713617	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:48:35 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000010	100	110	4
N 52.1425833	E 4.4713967	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:48:36 (GMT)	[ 22 171 149 ]	# (  )	0001	00000010	100	110	4
N 52.1425833	E 4.4714367	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:48:37 (GMT)	[ 22 171 149 ]	# (  )	0001	00000010	100	110	4
N 52.1425817	E 4.4714783	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:48:38 (GMT)	[ 26 175 149 ]	# (  )	0001	00000010	100	110	4
N 52.1425817	E 4.4715167	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:48:39 (GMT)	[ 29 178 149 ]	# (  )	0001	00000010	100	110	4
N 52.1425833	E 4.4715550	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:48:41 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000010	100	110	4
N 52.1425817	E 4.4715917	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:48:42 (GMT)	[ 27 176 149 ]	# (  )	0001	00000010	100	110	4
N 52.1425817	E 4.4716700	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:48:43 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000010	100	110	4
N 52.1425817	E 4.4717083	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:48:45 (GMT)	[ 27 176 149 ]	# (  )	0001	00000010	100	110	4
N 52.1425833	E 4.4717450	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:48:46 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000010	100	110	4
N 52.1425917	E 4.4718867	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:48:50 (GMT)	[ 31 180 149 ]	# (  )	0001	00000010	100	110	4
N 52.1425950	E 4.4719217	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:48:51 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000010	100	110	4
N 52.1425950	E 4.4719533	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:48:51 (GMT)	[ 20 169 149 ]	# (  )	0001	00000010	100	110	4
N 52.1425967	E 4.4719833	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:48:52 (GMT)	[ 20 169 149 ]	# (  )	0001	00000010	100	110	4
N 52.1425983	E 4.4720150	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:48:54 (GMT)	[ 0 -32618 -32618 ]	# (  )	0001	00000010	100	110	4
N 52.1426033	E 4.4720800	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:48:55 (GMT)	[ 25 174 149 ]	# (  )	0001	00000010	100	110	4
N 52.1426033	E 4.4720800	( ap-omni.Haagwijk.wleiden.net )	BSS	( 00:02:6f:06:d6:23 )	12:48:56 (GMT)	[ 27 176 149 ]	# (  )	0001	00000010	100	110	4
